﻿Symbol;Nazwa;Stawka VAT;Podstawowy kod kreskowy;Podstawowa jm;Masa;Grupa;Uwagi;Kod towaru wg CN;Nazwa po angielsku;Zdjęcie 1;Zdjęcie 3;Zdjęcie 2;Hurtowa Netto;
"09.0001";"Kaseta sterownicza OS1-  IP66";23,00;5902188709803;"szt.";0,088;"F22.1 - Kasety sterujące";"Kaseta sterownicza OS1-  IP66";"8536 20 10";"Button box for single button - black";"https://f-elektro.com/!data/products/b_09.0001_photo1.jpg";"";"";16,23;
"09.0002";"Kaseta sterownicza OS1-E  IP66 -żółto-szara";23,00;5902188709810;"szt.";0,088;"F22.1 - Kasety sterujące";"Kaseta sterownicza OS1-E  IP66";"8536 20 10";"Button Box - emergency push - yellow";"https://f-elektro.com/!data/products/b_09.0002_photo1.jpg";"";"";17,23;
"09.0003";"Kaseta sterownicza OS2-  IP66";23,00;5902188709827;"szt.";0,135;"F22.1 - Kasety sterujące";"Kaseta sterownicza OS2-  IP66";"8536 20 10";"Button box for double button - black";"https://f-elektro.com/!data/products/b_09.0003_photo1.jpg";"";"";19,72;
"09.0004";"Kaseta sterownicza OS3-  IP66";23,00;5902188709834;"szt.";0,176;"F22.1 - Kasety sterujące";"Kaseta sterownicza OS3-  IP66";"8536 20 10";"Button box for triple button - black";"https://f-elektro.com/!data/products/b_09.0004_photo1.jpg";"";"";21,19;
"09.0005";"Kaseta sterownicza OS4-  IP66";23,00;5902188709841;"szt.";0,206;"F22.1 - Kasety sterujące";"Kaseta sterownicza OS4-  IP66";"8536 20 10";"Button box for quad button - black";"https://f-elektro.com/!data/products/b_09.0005_photo1.jpg";"";"";28,96;
"09.0006";"Kaseta sterownicza OS5 - IP66";23,00;5904067600478;"szt.";0,206;"F22.1 - Kasety sterujące";"Kaseta sterownicza OS5 - IP66";"8536 20 10";"Button box for quintet button - black";"https://f-elektro.com/!data/products/b_09.0006_photo1.jpg";"";"";29,80;
"10.0001";"Przedł. listwowy FIDO 4x230V, OWY 3x1,5 - 3m z wył";23,00;5901087048716;"szt.";0,500;"F26.1 - Przedłużacze listwowe";"Przedłużacz listwowy FIDO 4x230V, OWY 3x1,5mm2 - 3m z wyłącznikiem";"8544 42 90";"Multisocket FIDO 4x230V, H05VV-F 3x1mm2 - 3m with luminous switch";"https://f-elektro.com/!data/products/b_10.0001_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_10.0001_photo2.jpg";82,14;
"10.0002";"Przedł. listwowy FIDO 6x230V, OWY 3x1,5 - 3m z wył";23,00;5901087048723;"szt.";0,500;"F26.1 - Przedłużacze listwowe";"Przedłużacz listwowy FIDO 6x230V, OWY 3x1,5mm2 - 3m z wyłącznikiem";"8544 42 90";"Multisocket FIDO 6x230V, H05VV-F 3x1mm2 - 3m with luminous switch";"https://f-elektro.com/!data/products/b_10.0002_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_10.0002_photo2.jpg";92,86;
"11000";"Zwijak plastikowy TONDA-320 IP44";23,00;5901289536493;"szt.";1,500;"F7.1 - Zwijaki";"Zwijak na bębnie plastikowym TONDA-320 IP44";"8536 90 10";"Empty cable reel TONDA-320";"https://f-elektro.com/!data/products/b_11000_photo1.jpg";"https://f-elektro.com/!data/gallery/b_135216_23082022_11000_photo2.jpg";"https://f-elektro.com/!data/gallery/b_11000_photo2.jpg";141,11;
"1159-60";"Teleskopowa płyta mocująca NOWA";23,00;4013456537040;"szt.";0,160;"F14.1 - KAISER, puszki/osprzęt do elewacji";"Teleskopowa płyta mocująca NOWA";"3926 90 97";"Telescope equipment carrier";"https://f-elektro.com/!data/products/b_1159-60_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_1159-60_photo2.jpg";134,42;
"1159-61";"Teleskopowa puszka osprzętowa NOWA";23,00;4013456537057;"szt.";0,110;"F14.1 - KAISER, puszki/osprzęt do elewacji";"Teleskopowa puszka osprzętowa NOWA";"3926 90 97";"Telescope one-gang box";"https://f-elektro.com/!data/products/b_1159-61_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_1159-61_photo2.jpg";133,94;
"12003";"Zwijak plastikowy GOLIA-420 NK IP44";23,00;5901289536479;"szt.";3,910;"F7.1 - Zwijaki";"Zwijak na bębnie plastikowym GOLIA-420 NK IP44";"8536 90 10";"Empty cable reel GOLIA-420 NK";"https://f-elektro.com/!data/products/b_12003_photo1.jpg";"https://f-elektro.com/!data/gallery/b_12003_photo3.jpg";"https://f-elektro.com/!data/gallery/b_12003_photo2.jpg";665,53;
"12004-1";"Rozgałęźnik GOLIA-420 NK 16/5, 2x230V ";23,00;5902188701586;"szt.";4,260;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V  IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 16A 5p, 2x230V  ";"https://f-elektro.com/!data/products/b_12004-1_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-1_photo2.jpg";804,30;
"12004-2";"Rozgałęźnik GOLIA-420 NK 2x16/5, 230V ";23,00;5902188701593;"szt.";4,380;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V  IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 2x16A 5p, 230V ";"https://f-elektro.com/!data/products/b_12004-2_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-2_photo2.jpg";820,40;
